DIAGNOSIS,Incidence,Mortality,SRR
S00.00XA,8,1,0.875
S00.01XA,1009,19,0.981169475
S00.02XA,5,0,1
S00.03XA,3408,64,0.981220657
S00.05XA,6,0,1
S00.06XA,7,0,1
S00.07XA,2,0,1
S00.10XA,117,2,0.982905983
S00.11XA,602,14,0.976744186
S00.12XA,666,10,0.984984985
S00.201A,3,0,1
S00.202A,7,0,1
S00.209A,3,0,1
S00.211A,226,3,0.986725664
S00.212A,271,1,0.996309963
S00.219A,26,1,0.961538462
S00.221A,2,0,1
S00.251A,3,0,1
S00.252A,4,0,1
S00.259A,1,0,1
S00.261A,3,0,1
S00.262A,5,0,1
S00.30XA,2,0,1
S00.31XA,575,10,0.982608696
S00.32XA,5,0,1
S00.33XA,95,2,0.978947368
S00.37XA,1,0,1
S00.401A,2,0,1
S00.402A,3,0,1
S00.411A,68,0,1
S00.412A,86,1,0.988372093
S00.419A,9,0,1
S00.421A,1,0,1
S00.422A,2,0,1
S00.431A,41,2,0.951219512
S00.432A,50,2,0.96
S00.451A,5,0,1
S00.452A,2,0,1
S00.461A,2,0,1
S00.462A,1,0,1
S00.471A,1,0,1
S00.472A,1,0,1
S00.501A,3,0,1
S00.502A,1,0,1
S00.511A,272,3,0.988970588
S00.512A,87,1,0.988505747
S00.521A,20,1,0.95
S00.522A,24,0,1
S00.531A,97,0,1
S00.532A,90,2,0.977777778
S00.551A,1,0,1
S00.552A,1,0,1
S00.561A,4,0,1
S00.562A,2,0,1
S00.571A,2,0,1
S00.572A,17,0,1
S00.80XA,19,0,1
S00.81XA,4648,58,0.987521515
S00.82XA,7,0,1
S00.83XA,2656,36,0.986445783
S00.85XA,9,0,1
S00.86XA,40,0,1
S00.87XA,7,0,1
S00.90XA,8,0,1
S00.91XA,292,4,0.98630137
S00.93XA,540,14,0.974074074
S00.96XA,2,0,1
S01.00XA,121,12,0.900826446
S01.01XA,9057,400,0.955835266
S01.02XA,210,10,0.952380952
S01.03XA,33,7,0.787878788
S01.04XA,31,5,0.838709677
S01.05XA,7,0,1
S01.101A,11,0,1
S01.102A,7,1,0.857142857
S01.111A,2162,51,0.976410731
S01.112A,2411,75,0.968892576
S01.119A,106,0,1
S01.121A,71,0,1
S01.122A,71,1,0.985915493
S01.129A,1,0,1
S01.131A,1,0,1
S01.132A,3,0,1
S01.141A,4,0,1
S01.142A,3,0,1
S01.151A,8,0,1
S01.152A,10,0,1
S01.20XA,9,1,0.888888889
S01.21XA,1248,30,0.975961538
S01.22XA,34,0,1
S01.23XA,4,0,1
S01.24XA,4,0,1
S01.25XA,12,0,1
S01.301A,22,2,0.909090909
S01.302A,18,1,0.944444444
S01.309A,2,0,1
S01.311A,616,19,0.969155844
S01.312A,670,22,0.967164179
S01.319A,39,1,0.974358974
S01.321A,22,0,1
S01.322A,13,0,1
S01.331A,4,0,1
S01.332A,6,0,1
S01.341A,2,0,1
S01.351A,5,0,1
S01.352A,15,0,1
S01.359A,1,0,1
S01.401A,28,2,0.928571429
S01.402A,28,2,0.928571429
S01.409A,3,0,1
S01.411A,515,10,0.980582524
S01.412A,539,7,0.987012987
S01.419A,41,0,1
S01.421A,40,3,0.925
S01.422A,40,1,0.975
S01.429A,3,0,1
S01.431A,5,0,1
S01.432A,8,0,1
S01.441A,5,0,1
S01.442A,7,0,1
S01.451A,11,0,1
S01.452A,9,0,1
S01.501A,13,1,0.923076923
S01.502A,22,3,0.863636364
S01.511A,3238,69,0.97869055
S01.512A,1258,34,0.972972973
S01.521A,74,1,0.986486486
S01.522A,33,1,0.96969697
S01.531A,12,0,1
S01.532A,15,0,1
S01.542A,11,2,0.818181818
S01.551A,31,0,1
S01.552A,70,3,0.957142857
S01.80XA,134,32,0.76119403
S01.81XA,9273,291,0.96861857
S01.82XA,269,10,0.962825279
S01.83XA,67,11,0.835820896
S01.84XA,60,14,0.766666667
S01.85XA,33,0,1
S01.90XA,52,18,0.653846154
S01.91XA,433,27,0.937644342
S01.92XA,2,0,1
S01.93XA,30,7,0.766666667
S01.94XA,9,2,0.777777778
S01.95XA,1,0,1
S02.0XXA,2189,306,0.860210142
S02.0XXB,384,135,0.6484375
S02.101A,97,16,0.835051546
S02.101B,10,4,0.6
S02.102A,113,17,0.849557522
S02.102B,5,2,0.6
S02.109A,199,41,0.793969849
S02.109B,13,5,0.615384615
S02.10XA,70,15,0.785714286
S02.10XB,4,1,0.75
S02.110A,9,1,0.888888889
S02.111A,5,1,0.8
S02.112A,7,0,1
S02.113A,471,50,0.893842887
S02.113B,10,4,0.6
S02.118A,65,7,0.892307692
S02.118B,7,3,0.571428571
S02.119A,1031,128,0.875848691
S02.119B,70,30,0.571428571
S02.11AA,11,0,1
S02.11BA,13,0,1
S02.11CA,8,0,1
S02.11CB,1,0,1
S02.11DA,11,1,0.909090909
S02.11EA,13,2,0.846153846
S02.11EB,1,1,0
S02.11FA,13,0,1
S02.11FB,2,1,0.5
S02.11GA,137,22,0.839416058
S02.11GB,7,3,0.571428571
S02.11HA,157,29,0.815286624
S02.11HB,13,4,0.692307692
S02.121A,26,1,0.961538462
S02.121B,7,2,0.714285714
S02.122A,32,3,0.90625
S02.122B,4,2,0.5
S02.129A,1,0,1
S02.19XA,5095,523,0.897350343
S02.19XB,406,135,0.667487685
S02.2XXA,6612,264,0.960072595
S02.2XXB,311,21,0.932475884
S02.30XA,113,2,0.982300885
S02.30XB,2,0,1
S02.31XA,1425,60,0.957894737
S02.31XB,59,6,0.898305085
S02.32XA,1540,67,0.956493506
S02.32XB,81,11,0.864197531
